"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","TDMA","TDMA Adaptive","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Simplex","Digi APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude Channel From Roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot"
"1","Madison DMR","442.00000","447.00000","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","DMR","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","End Of Transmission","Off","Analog","1","0","Off","0","0","0","0","0"
"2","Valdosta DMR VHF","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","DMR","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"3","Valdosta DMR UHF","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","DMR","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"4","Wacissa 025","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"5","WA1TCC Hotspot","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","DMR","Group List 1","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"6","V-UHF-175","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"7","Tally UHF 1375","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"8","Channel 1","440.00000","440.00000","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"9","T North America","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","T North America","Group Call","93","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"10","T USA Area 4","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","4644","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"11","T  Local 1","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TG 1","Group Call","1","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"12","T  Local 2","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TG 2","Group Call","2","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"13","T Local 9","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"14","T Worldwide","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","World Wide","Group Call","4639","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"15","T Southeast Fla","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"16","T North Fla ARES","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","North Fla ARES","Group Call","31127","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"17","T Fla Statewide","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","3112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"18","T T 310","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"19","T T 311","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"20","T T 312","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"21","T T 313","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 313 USA","Group Call","313","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"22","T T 314","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 314 USA","Group Call","314","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"23","T T 315","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 315 USA","Group Call","315","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"24","T T 316","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 316 USA","Group Call","316","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"25","T T 317","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 317 USA","Group Call","317","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"26","T T 318","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 318 USA","Group Call","318","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
