"No.","Zone Name","Zone Channel Member","Zone Channel Member RX Frequency","Zone Channel Member TX Frequency","A Channel","A Channel RX Frequency","A Channel TX Frequency","B Channel","B Channel RX Frequency","B Channel TX Frequency"
"1","Madison ARES","Lee Repeater|Lee South|Tally03|Shotgun|Jefferson|Tally910|Deer Net|Perry350|Valdosta135|Madison|Live Oak|SEOC|Tallahassee|Madison DMR","145.19000|145.11000|147.03000|145.41000|145.43000|146.91000|145.27000|145.35000|147.13500|444.30000|443.70000|443.50000|442.10000|442.00000","144.59000|144.51000|147.63000|144.81000|144.83000|146.31000|144.67000|144.75000|147.73500|449.30000|448.70000|448.50000|447.10000|447.00000","Lee Repeater","145.19000","144.59000","Madison","444.30000","449.30000"
"2","Analog VHF","Lee Repeater|Lee South|Tally03|Shotgun|Jefferson|Tally610|Tally655|Tally910|Tally285|Deer Net|Perry350|Perry955|Crawfordville|Quitman88|Thomasville37|Metcalf195|Perry0|Perry375|Thomasville24|Thomasville17|Valdosta76|Valdosta135|Gainesville910|Gainesville82|Lake City 49|Lake City94|Lake City15","145.19000|145.11000|147.03000|145.41000|145.43000|146.61000|146.65500|146.91000|147.28500|145.27000|145.35000|146.95500|145.45000|146.88000|145.37000|147.19500|147.00000|147.37500|147.24000|145.17000|147.76000|147.13500|146.91000|146.82000|145.49000|146.94000|147.15000","144.59000|144.51000|147.63000|144.81000|144.83000|146.01000|146.05500|146.31000|147.88500|144.67000|144.75000|146.35500|144.85000|146.28000|144.77000|147.79500|147.60000|147.97500|147.84000|144.57000|147.36000|147.73500|146.31000|146.22000|144.89000|146.34000|146.55000","Lee Repeater","145.19000","144.59000","Tally03","147.03000","147.63000"
"3","DMR VALDOSTA","Valdosta DMR VHF|V  PI-Star Chat|V  Search and Re|V  Parrot|V  PV DMR<>Fusio|V  PV DSTAR<>DMR|V  Radio Amateur|V  Florida|V  MY Wires-X YS|V  National Mult|V  Skynet|V  Weather Watch|V  EmComm|V  ARES|V  EMCOMM|V  RepeaterBook|V  PEMA EmComm R|V  Fusion-Link|V  ARES Emcomm|V  USA - Area 4|V  South East FL|V  Public Safety|V  Nature Coast|V  Florida Gulf|V UHF   PV UHF|V UHF   Radio Am|V UHF   AMSAT|V UHF   National|V UHF   Weather|V UHF   Search a|V UHF   PI-Star|V UHF   Florida|V UHF   Nature C|V UHF   Public S|V UHF   South Ea|V UHF   USA - Ar|V UHF   ARES Emc|V UHF   Fusion-L|V UHF   PEMA EmC|V UHF   Repeater|V UHF   EMCOMM|V UHF   ARES|V UHF   EmComm|V UHF   Gulf Coa|V UHF   WCARES|V UHF   NA Astro|V UHF   Georgia|V UHF   Southwes|V UHF  South Geo|V UHF  Georgia A|V UHF  NE FL ARE|V UHF -FL State|V UHF  Nationwid|V UHF  314|V UHF  Fla State|V UHF  North Fla|V UHF  Southeast|V UHF  Worldwide|V UHF  Local 9|V UHF   Local 2|V UHF   Local 1|V UHF  USA Area|V UHF  North Ame|V  AMSAT","147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|147.07500|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|442.71300|147.07500","147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|147.67500|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|447.71300|147.67500","Valdosta DMR VHF","147.07500","147.67500","V  PI-Star Chat","147.07500","147.67500"
"4","SARNET","Andytown|Apalachiola|Brooksville|Central Turnpike|Chattahoochee|Chipley|Clermont|Cocoa|Crestview|Daytona|Dundee|Ft. Lauderdale|Florida city|Ft. Myers|Gainesville|Islamorada|Jacksonville|Key West|Lake City|Lakeland|Live Oak|Madison|Miami|Milton|Naples|Ocala|Orlando|Palm Beach|Panama City|Pensacola|Perry|Sarasota|Sebastian|SEOC|Skyway Bridge|St. Augustine|Stuart|Tallahassee|Tampa","442.82500|444.40000|444.82500|444.97500|444.97500|444.75000|444.97500|444.65000|444.90000|442.87500|444.35000|442.85000|442.05000|444.22500|444.92500|442.85000|444.70000|444.40000|444.90000|442.27500|443.70000|444.30000|444.60000|444.72500|444.95000|444.02500|444.07500|443.97500|444.17500|444.87500|443.10000|444.80000|444.37500|443.50000|442.25000|442.80000|444.15000|442.10000|442.85000","447.82500|449.40000|449.82500|449.97500|449.97500|449.75000|449.97500|449.65000|449.90000|447.87500|449.35000|447.85000|447.05000|449.22500|449.92500|447.85000|449.70000|449.40000|449.90000|447.27500|448.70000|449.30000|449.60000|449.72500|449.95000|449.02500|449.07500|448.97500|449.17500|449.87500|448.10000|449.80000|449.37500|448.50000|447.25000|447.80000|449.15000|447.10000|447.85000","Madison","444.30000","449.30000","Live Oak","443.70000","448.70000"
"5","Mad EMS","Mad Jail|Mad Road|Mad Buses|Middle School|Mad Sheriff UHF|Madison Sheriff|Fire Dispatch|Fire Tactical|Fire Tactical 2|County Medical|EMS-Hospital|EMS-Medical Cent|Sheriff Jail","159.18800|156.10500|453.55000|151.65500|460.57500|154.87500|154.40000|151.43800|156.15800|463.02500|463.03800|463.08800|460.51300","440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000","Mad Jail","159.18800","440.00000","Mad Road","156.10500","440.00000"
"6","DMR","Madison DMR|Valdosta DMR VHF|WA1TCC Hotspot|Valdosta DMR UHF|Wacissa 025","442.00000|147.07500|438.80000|442.71300|443.02500","447.00000|147.67500|438.80000|447.71300|448.02500","Madison DMR","442.00000","447.00000","Valdosta DMR VHF","147.07500","147.67500"
"7","TALLY ANALOG","Tally03|Tally610|Tally655|Tally910|Tally285|TALLY UHF A3|TALLY UHF A5|TALLY UHF A6|TALLY UHF A7|TALLY UHF A8|TALLY UHF A 9|TALLY UHF A10","147.03000|146.61000|146.65500|146.91000|147.28500|443.00000|443.10000|443.70000|444.00000|444.30000|444.40000|444.60000","147.63000|146.01000|146.05500|146.31000|147.88500|448.00000|448.10000|448.70000|449.00000|449.30000|449.40000|449.60000","Tally03","147.03000","147.63000","Tally610","146.61000","146.01000"
"8","VALDOSTA ANALOG","Thomasville37|Metcalf195|Thomasville24|Thomasville17|Valdosta76|Valdosta135|QUITMAN UHF","145.37000|147.19500|147.24000|145.17000|147.76000|147.13500|444.70000","144.77000|147.79500|147.84000|144.57000|147.36000|147.73500|449.70000","Thomasville37","145.37000","144.77000","Metcalf195","147.19500","147.79500"
"9","hotspot","WA1TCC Hotspot|HS North America|HS  USA Area 4|HS  Local 1|HS  Local 2|HS Local 9|HS Worldwide|HS Southeast Fla|HS North Fla ARE|HS Fla Statewide|HS HS 310|HS HS 311|HS HS 312|HS HS 313|HS HS 314|HS HS 315|HS HS 316|HS HS 317|HS HS 318|HS HS 319|HS Nationwide|HS-FL State ARES|HS NE FL ARES|HS Georgia ARES|HS South Georgia|HS  Southwest GA|HS  Georgia Skyw|HS  NA Astronomy|HS  WCARES|HS  Gulf Coast L|HS  EmComm|HS  ARES|HS  EMCOMM|HS  RepeaterBook|HS  PEMA EmComm|HS  Fusion-Link|HS  ARES Emcomm|HS  USA - Area 4|HS  South East F|HS  Public Safet|HS  Nature Coast|HS  Florida Gulf|HS  PI-Star Chat|HS  Search RT|HS  Search and R|HS  Weather Watc|HS  Skynet|HS  National Mul|HS  MY Wires-X Y|HS  Florida|HS  AMSAT|HS  Radio Amateu|HS  PHS DSTAR<>D|HS  PHS DMR<>Fus|HS  Parrot","438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000","438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000|438.80000","WA1TCC Hotspot","438.80000","438.80000","HS North America","438.80000","438.80000"
"10","EMS","Mad Jail|Mad Road|Mad Buses|Middle School|Mad Sheriff UHF|Madison Sheriff|Fire Dispatch|Fire Tactical|Fire Tactical 2|County Medical|EMS-Hospital|EMS-Medical Cent|Sheriff Jail|Posse/Vice|Civic Center|Civic Center2|Civic Center3|Appleyard Bus Co|Connor Bus Compo|Deerlake Bus Com|Gene Cox Bus Com|School Board - M|School Board|School Grounds|Fire Main Dispat|Utilities - Pump|Utilities - Pump|Utilities - Wate|Paging (City Hal|Police Dispatch|Parking & Traffi|FAMU Marching Ba|Police2|Police3|Police1|Police Escort Se|Maintenance|Mendenhall Maint|Oglesby Union|Parking & Transp","159.18800|156.10500|453.55000|151.65500|460.57500|154.87500|154.40000|151.43800|156.15800|463.02500|463.03800|463.08800|460.51300|462.57500|453.05000|453.26300|453.28800|464.95000|461.30000|452.27500|461.27500|453.70000|453.90000|453.18800|154.19000|173.28800|173.33800|173.39600|453.42500|154.08500|461.60000|453.77500|460.60000|460.52500|460.12500|453.97500|453.55000|461.35000|462.42500|453.22500","440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000|440.00000","Mad Jail","159.18800","440.00000","Mad Road","156.10500","440.00000"
