"No.","Radio ID","Name","Call Type","Call Alert"
"1","3133858","WA1TCC","Group Call","None"
"2","1","TG 1","Group Call","None"
"3","2","TG 2","Group Call","None"
"4","9","TG 9","Group Call","None"
"5","91","TG 91","Group Call","None"
"6","93","T North America","Group Call","None"
"7","310","DMRX Tac 310","Group Call","None"
"8","311","DMRX Tactical 31","Group Call","None"
"9","312","DMRX Tactical 31","Group Call","None"
"10","313","TAC 313 USA","Group Call","None"
"11","314","TAC 314 USA","Group Call","None"
"12","315","TAC 315 USA","Group Call","None"
"13","316","TAC 316 USA","Group Call","None"
"14","317","TAC 317 USA","Group Call","None"
"15","318","TAC 318 USA","Group Call","None"
"16","319","TAC 319 USA","Group Call","None"
"17","899","Repeater Testing","Group Call","None"
"18","2169","Local repeater","Group Call","None"
"19","3100","USA - Nationwide","Group Call","None"
"20","3112","Florida","Group Call","None"
"21","3113","Georgia","Group Call","None"
"22","3174","Southeast","Group Call","None"
"23","3740","REACT","Group Call","None"
"24","4600","Florida","Group Call","None"
"25","4601","Georgia","Group Call","None"
"26","4639","World Wide","Group Call","None"
"27","4644","USA - Area 4","Group Call","None"
"28","7143","wires-x fusion l","Group Call","None"
"29","9911","Emcom US","Group Call","None"
"30","9990","Parrot","Group Call","None"
"31","31011","Gulf Coast DMR","Group Call","None"
"32","31120","TAC- Florida","Group Call","None"
"33","31121","First Coast DMR","Group Call","None"
"34","31122","WC Florida","Group Call","None"
"35","31123","Southeast Fla","Group Call","None"
"36","31124","FL State ARES","Group Call","None"
"37","31127","North Fla ARES","Group Call","None"
"38","31128","Georgia ARES","Group Call","None"
"39","31130","South Georgia","Group Call","None"
"40","31132","Southwest GA","Group Call","None"
"41","31136","Georgia Skywarn","Group Call","None"
"42","31139","NA Astronomy","Group Call","None"
"43","31175","WCARES","Group Call","None"
"44","31197","Gulf Coast Link","Group Call","None"
"45","31226","EmComm","Group Call","None"
"46","31330","ARES","Group Call","None"
"47","31395","EMCOMM","Group Call","None"
"48","31398","RepeaterBook","Group Call","None"
"49","31419","PEMA EmComm RACE","Group Call","None"
"50","31420","Fusion-Link","Group Call","None"
"51","31474","ARES Emcomm","Group Call","None"
"52","31512","USA Area 4","Group Call","None"
"53","31604","USA - Area 4","Group Call","None"
"54","31622","South East FL","Group Call","None"
"55","31623","Public Safety Ch","Group Call","None"
"56","31664","Nature Coast","Group Call","None"
"57","31670","Florida Gulf Coa","Group Call","None"
"58","31672","PI-Star Chat","Group Call","None"
"59","31681","Search and Rescu","Group Call","None"
"60","31682","Search and Rescu","Group Call","None"
"61","31774","Weather Watching","Group Call","None"
"62","37030","Skynet","Group Call","None"
"63","46001","National Multi m","Group Call","None"
"64","50210","MY Wires-X YSF B","Group Call","None"
"65","74809","Florida","Group Call","None"
"66","98006","AMSAT","Group Call","None"
"67","250112","Radio Amateur Re","Group Call","None"
"68","268912","PHS DSTAR<>DMR","Group Call","None"
"69","268913","PHS DMR<>Fusion","Group Call","None"
"70","310997","Parrot","Group Call","None"
